Codice,CAP,Tipo_strada,Toponimo,Limiti_strada,Min,Barrato,Max,Barrato,Circoscrizione,Numerazione,Tipo sigla,Quartiere_numero,Quartiere_nome
50210,90134,VIA,TESAURO FRANCESCO PAOLO,Dal largo P.R. 3 alla piazza S. Nicolò all’Albergheria ,1,,11,,1,D,DF,2,Palazzo Reale - Monte di Pietà
50210,90134,VIA,TESAURO FRANCESCO PAOLO,Dal largo P.R. 3 alla piazza S. Nicolò all’Albergheria ,2,,20,,1,P,DF,2,Palazzo Reale - Monte di Pietà
50220,,VIA,P.M.41       ,Vedi via Teseo,,,,,,,RM,,
50220,90149,VIA,TESEO,"Traversa di via Perseo, tra i civ. 37 e 39 ",1,,15,,7,D,DF,22,Partanna - Mondello
50220,90149,VIA,TESEO,"Traversa di via Perseo, tra i civ. 37 e 39 ",2,,10,,7,P,DF,22,Partanna - Mondello
50230,90124,CORTILE,TESTA,"Nella via Buonriposo, tra i civ. 190 e 192",1,,10,,3,PR,DF,3,Oreto - Stazione
50240,,LARGO,B.R.       ,Vedi largo Testa Arrigo,,,,,,,RM,,
50240,90124,LARGO,TESTA ARRIGO,"Tra le vie Oreto, Antonio Tantillo e Bartolomeo Sirillo ",1,,2,,3,PR,DF,3,Oreto - Stazione
50250,90138,VIA,TESTA FRANCESCO,Traversa della via Pietro Ranzano ,1,,35,,5,D,DF,6,Zisa
50250,90138,VIA,TESTA FRANCESCO,Traversa della via Pietro Ranzano ,2,,30,,5,P,DF,6,Zisa
50260,90143,CORTILE,TESTAVERDE,"Nella via Giovanni Bonanno, tra i civ. 15b e 17 ",1,,11,,8,D,DF,9,Libertà
50260,90143,CORTILE,TESTAVERDE,"Nella via Giovanni Bonanno, tra i civ. 15b e 17 ",2,,12,,8,P,DF,9,Libertà
50270,90151,VIA,TETI,Dal viale Regina Elena al viale Principe di Scalea ,1,,13,,7,D,DF,22,Partanna - Mondello
50270,90151,VIA,TETI,Dal viale Regina Elena al viale Principe di Scalea ,2,,8,,7,P,DF,22,Partanna - Mondello
50280,90144,VIA,TEVERE,Dal viale Lazio al viale delle Magnolie ,1,,9,,8,D,DF,9,Libertà
50280,90144,VIA,TEVERE,Dal viale Lazio al viale delle Magnolie ,2,,24,,8,P,DF,9,Libertà
50280,,VIA,Z.31      ,Vedi via Tevere,,,,,,,RM,,
50290,,VIA,F.12  ,Vedi via Thaon de Revel Paolo Ammiraglio,,,,,,,RM,,
50290,90142,VIA,THAON DE REVEL PAOLO AMMIRAGLIO,Dalla via Ammiraglio Rizzo alla via Pietro Bonanno ,2,,80,,8,P,DF,24,Montepellegrino
50300,90148,VIA,TIBULLO,"Traversa della via Torretta, dopo il civ. 108 ",1,,17,,7,D,DF,21,Tommaso Natale - Sferracavallo
50300,90148,VIA,TIBULLO,"Traversa della via Torretta, dopo il civ. 108 ",2,,6,,7,P,DF,21,Tommaso Natale - Sferracavallo
50310,90145,VIA,TIEPOLO GIOVAN BATTISTA,Dalla via Uditore al viale Michelangelo ,1,,25,,5,D,DF,17,Uditore - Passo di Rigano
50310,90149,VIA,TIEPOLO GIOVAN BATTISTA,Dalla via Uditore al viale Michelangelo ,2,,24,,5,D,DF,17,Uditore - Passo di Rigano
50310,,VIA,UD.103     ,Vedi via Tiepolo Giovan Battista,,,,,,,RM,,
50320,,VIA,P.M.160     ,Vedi via Tifone,,,,,,,RM,,
50320,90151,VIA,TIFONE,Dal viale Aiace alla via Titano ,1,,0,,7,P,DF,22,Partanna - Mondello
50330,,VIA,P.M.150     ,Vedi via Tigli (dei),,,,,,,RM,,
50330,90149,VIA,TIGLI dei,"Dal viale Orfeo, tra i civ. 23 e 25, al viale Cerere ",1,,9,,7,P,DF,22,Partanna - Mondello
50330,90149,VIA,TIGLI dei," Dal viale Orfeo, tra i civ. 23 e 25, al viale Cerere ",2,,10,,7,D,DF,22,Partanna - Mondello
50340,90151,VIA,TIMEO,Dalla via Partanna Mondello ad oltre la via Icaro ,2,,98,D,7,P,DF,22,Partanna - Mondello
50340,90151,VIA,TIMEO,Dalla via Partanna Mondello ad oltre la via Icaro ,1,,53,,7,D,DF,22,Partanna - Mondello
50350,,VIA,P.M.112     ,Vedi via Timoleonte,,,,,,,RM,,
50350,90149,VIA,TIMOLEONTE,Nel lungomare Cristoforo Colombo a mt. 3735 ,1,,13,,7,D,DF,22,Partanna - Mondello
50350,90149,VIA,TIMOLEONTE,Nel lungomare Cristoforo Colombo a mt. 3735 ,2,,12,,7,P,DF,22,Partanna - Mondello
50360,90142,VIA,TIMONE del,Dalla piazza Vergine Maria al lungomare Cristoforo Colombo ,1,,15,,7,D,DF,25,Arenella - Vergine Maria
50360,90142,VIA,TIMONE del,Dalla piazza Vergine Maria al lungomare Cristoforo Colombo,2,,28,,7,P,DF,25,Arenella - Vergine Maria
50370,90135,VIA,TINDARI,Dalla via Modica alla via Pantalica ,2,,72,,5,P,DF,18,Borgo Nuovo
50380,90127,PIAZZA,TINEO VINCENZO,"Tra le vie Silvio Boccone, Barone Bivona e Francesco Minà Palumbo",s.n.c.,,,,2,,DF,3,Oreto - Stazione
50380,90127,PIAZZA,TINEO VINCENZO,"Tra le vie Silvio Boccone, Barone Bivona e Francesco Minà Palumbo",1,,9,,3,PR,DF,3,Oreto - Stazione
50390,90123,FONDO,TINNIRELLO,"Nella via Messina Marine, tra i civ. 307 e 307a ",1,,17,,2,P,DF,11,Settecannoli
50390,90123,FONDO,TINNIRELLO,"Nella via Messina Marine, tra i civ. 307 e 307a ",2,,34,,2,P,DF,11,Settecannoli
50400,90145,VIA,TINTORETTO JACOPO, Dal viale Leonardo da Vinci alla via Giovanni Campolo ,2,,30,,8,PR,DF,8,Malaspina - Palagonia
50400,,VIA,UD.124     ,Vedi via Tintoretto Jacopo,,,,,,,RM,,
50410,90133,VIA,TINTORI dei,Dalla via Vittorio Emanuele alla via Cassari ,2,,36,,1,P,DF,1,Tribunali - Castellammare
50420,90123,VIA,TIRO A SEGNO,Dalla piazza Vincenzo Tumminello alla piazza Tiro a Segno ed alla via Mario Benso ,1,,23,,2,D,DF,3,Oreto - Stazione
50420,90123,VIA,TIRO A SEGNO,Dalla piazza Vincenzo Tumminello alla piazza Tiro a Segno ed alla via Mario Benso ,2,,148,,2,P,DF,3,Oreto - Stazione
50430,90123,PIAZZA,TIRO A SEGNO,Tra il corso dei Mille e la via Tiro a Segno ,1,,6,,2,PR,DF,3,Oreto - Stazione
50440,,VIA,B.C.9,Vedi via Tironi Giuseppe,,,,,,,RM,,
50440,90124,VIA,TIRONI GIUSEPPE,"Traversa di via Ciaculli, dopo il civ. 72 ",1,,45,,2,D,DF,12,Brancaccio - Ciaculli
50450,,VIA,P.M.107     ,Vedi via Titano,,,,,,,RM,,
50450,90151,VIA,TITANO,Dalla via Rea alla via Anteo ,1,,11,,7,D,DF,22,Partanna - Mondello
50450,90151,VIA,TITANO,Dalla via Rea alla via Anteo ,2,,14,,7,P,DF,22,Partanna - Mondello
50460,,VIA,MM.34     ,Vedi via Titone Michele,,,,,,,RM,,
50460,90135,VIA,TITONE MICHELE,Dalla via Giuseppe Arcoleo alla via Giuseppe Sunseri ,1,,71,,4,D,DF,5,Cuba - Calatafimi
50460,90135,VIA,TITONE MICHELE,Dalla via Giuseppe Arcoleo alla via Giuseppe Sunseri ,2,,22,,4,P,DF,5,Cuba - Calatafimi
50470,,VIA,C.R.16    ,Vedi via Tiziano,,,,,,,RM,,
50470,90145,VIA,TIZIANO,Dalla via Principe di Palagonia alla via Giovanni Brahms ,1,,31,,8,D,DF,8,Malaspina - Palagonia
50470,90145,VIA,TIZIANO,Dalla via Principe di Palagonia alla via Giovanni Brahms ,2,,36,,8,P,DF,8,Malaspina - Palagonia
50530,90147,VIA,SILVESTRI GIUSEPPE,Traversa di via Partanna Mondello (in atto si accede dal civ. 39 di piazza Mandorle),1,,9,,7,D,DF,21,Tommaso Natale - Sferracavallo
50530,90147,VIA,SILVESTRI GIUSEPPE,Traversa di via Partanna Mondello (in atto si accede dal civ. 39 di piazza Mandorle),2,,8,,7,P,DF,21,Tommaso Natale - Sferracavallo
50530,,VIA,T.N.6,Vedi via Silvestri Giuseppe,,,,,,,RM,,
50590,90147,VIA,ARCHESTRATO DI GELA,Dalla via Arceri alla via Costantino,1,,17,,7,D,DF,21,Tommaso Natale - Sferracavallo
50590,90147,VIA,ARCHESTRATO DI GELA,Dalla via Arceri alla via Costantino,2,,14,,7,P,DF,21,Tommaso Natale - Sferracavallo
50590,,VIA,T.N.12,Vedi via Archestrato di Gela,,,,,,,RM,,
50600,90147,VIA,LA MANTIA GIUSEPPE,"Dalla via Monte Rosa, prima del civ. 5, ad oltre la via Franz Joseph Kafka",1,,5,,7,D,DF,21,Tommaso Natale - Sferracavallo
50600,90147,VIA,LA MANTIA GIUSEPPE,"Dalla via Monte Rosa, prima del civ. 5, ad oltre la via Franz Joseph Kafka",2,,6,,7,P,DF,21,Tommaso Natale - Sferracavallo
50600,,VIA,T.N.13,Vedi via La Mantia Giuseppe,,,,,,,RM,,
50640,90148,VIA,T.N.17,Dalla via Schillaci alla via Tritone ,1,,23,,7,D,PV,21,Tommaso Natale - Sferracavallo
50650,90147,VIA,BAVIERA ALBANESE ADELAIDE,"Dalla via Villa Cardillo, dopo il civ. 26, alla campagna ",1,,7,,7,D,DF,21,Tommaso Natale - Sferracavallo
50650,90147,VIA,BAVIERA ALBANESE ADELAIDE,"Dalla via Villa Cardillo, dopo il civ. 26, alla campagna ",2,,6,,7,P,DF,21,Tommaso Natale - Sferracavallo
50650,,VIA,T.N.18,Vedi via Baviera Albanese Adelaide,,,,,,,RM,,
50710,90135,VIA,TOBRUK,Dalla via Castellana alla via Mogadiscio ,1,,0,,5,D,DF,17,Uditore - Passo di Rigano
50710,90135,VIA,TOBRUK,Dalla via Castellana alla via Mogadiscio ,2,,0,,5,P,DF,17,Uditore - Passo di Rigano
50710,,VIA,UD.49       ,Vedi via Tobruk,,,,,,,RM,,
50720,90127,VIA,TODARO AGOSTINO,"Dalla via Oreto, tra i civ. 255 e 257, alla via Rocco Jemma ",1,,61,,3,D,DF,3,Oreto - Stazione
50720,90127,VIA,TODARO AGOSTINO,"Dalla via Oreto, tra i civ. 255 e 257, alla via Rocco Jemma ",2,,68,,3,P,DF,3,Oreto - Stazione
50730,,VIA,MN.7        ,Vedi via Togliatti Palmiro,,,,,,,RM,,
50730,90142,VIA,TOGLIATTI PALMIRO,Dalla via Calcedonio Giordano alla via Enrico Berlinguer ed alla via Enrico Fileti ,s.n.c.,,,,8,,DF,24,Montepellegrino
50740,,VIA,P.M.66       ,Assorbita dalla via Tolomea,,,,,,,A,,
50740,90151,VIA,TOLOMEA,Dalla via Mondello alle vie Capo Gallo e del Semaforo ,1,,55,,7,D,DF,22,Partanna - Mondello
50740,90151,VIA,TOLOMEA,Dalla via Mondello alle vie Capo Gallo e del Semaforo ,2,,84,,7,P,DF,22,Partanna - Mondello
50750,90126,VIA,TOMASELLI,"Traversa di via Villagrazia, tra i civ. 294 e 296 ",2,,28,,3,P,DF,13,Villagrazia - Falsomiele
50750,90126,VIA,TOMASELLI,"Traversa di via Villagrazia, tra i civ. 294 e 296 ",1,,27,,3,D,DF,13,Villagrazia - Falsomiele
50760,90138,VIA,TOMASI CARDINALE,Dalla piazza Ingastone alla via Francesco Domenico Guerrazzi ,1,,85,,5,D,DF,6,Zisa
50760,90138,VIA,TOMASI CARDINALE,Dalla piazza Ingastone alla via Francesco Domenico Guerrazzi ,2,,46,,5,P,DF,6,Zisa
50770,,VIA,T.S.14      ,Vedi via Tomasi Giuseppe Principe di Lampedusa,,,,,,,RM,,
50770,90147,VIA,TOMASI GIUSEPPE PRINCIPE DI LAMPEDUSA,Dalla via Vanni Pucci alla via Giuseppe Villaroel ,1,,19,,7,D,DF,21,Tommaso Natale - Sferracavallo
50770,90147,VIA,TOMASI GIUSEPPE PRINCIPE DI LAMPEDUSA,Dalla via Vanni Pucci alla via Giuseppe Villaroel ,2,,20,,7,P,DF,21,Tommaso Natale - Sferracavallo
50780,90127,CORTILE,TOMASINI,Nella via Silvio Boccone ,1,,13,,3,PR,DF,3,Oreto - Stazione
50790,90124,CORTILE,TOMASINO,"Nella via Buonriposo, tra i civ. 10 e 12 ",1,,6,,3,PR,DF,3,Oreto - Stazione
50800,,VIA,C.9         ,Vedi via Tomasino Bartolomeo,,,,,,,RM,,
50800,90128,VIA,TOMASINO BARTOLOMEO,Dalla via Generale Vito Artale alla via Carmelo Raiti ,1,,7,,4,D,DF,4,Montegrappa - S. Rosalia
50800,90128,VIA,TOMASINO BARTOLOMEO,Dalla via Generale Vito Artale alla via Carmelo Raiti ,2,,0,,4,P,DF,4,Montegrappa - S. Rosalia
50810,90128,LARGO,TOMASINO BARTOLOMEO,Vi si accede dalla via Bartolomeo Tomasino ,1,,7,,4,P,DF,4,Montegrappa - S. Rosalia
50820,90134,VIA,TOMASINO SALVATORE,Dalla via Nino Martoglio e dalla piazza Carmine alla via delle Pergole ,1,,3,,1,D,DF,2,Palazzo Reale - Monte di Pietà
50820,90134,VIA,TOMASINO SALVATORE,Dalla via Nino Martoglio e dalla piazza Carmine alla via delle Pergole ,2,,8,,1,P,DF,2,Palazzo Reale - Monte di Pietà
50830,,VIA,T.N.22     ,Vedi via Tommaseo Nicolò,,,,,,,RM,,
50830,90147,VIA,TOMMASEO NICOLO',Dalla via Gioacchino Belli alla stessa ,1,,13,,7,D,DF,21,Tommaso Natale - Sferracavallo
50830,90147,VIA,TOMMASEO NICOLO',Dalla via Gioacchino Belli alla stessa ,2,,0,,7,P,DF,21,Tommaso Natale - Sferracavallo
50840,90147,VIA,NATALE TOMMASO,Dalle vie S. Lorenzo e Salvatore Minutilla alle piazze Tommaso Natale e Mandorle ,1,,229,,7,D,DF,21,Tommaso Natale - Sferracavallo
50840,90147,VIA,NATALE TOMMASO,Dalle vie S. Lorenzo e Salvatore Minutilla alle piazze Tommaso Natale e Mandorle ,2,,154,,7,P,DF,21,Tommaso Natale - Sferracavallo
50850,90147,PIAZZA,NATALE TOMMASO,"Tra le vie Tommaso Natale, Sferracavallo e la piazza Mandorle ",1,,229,,7,PR,DF,21,Tommaso Natale - Sferracavallo
50860,90135,VIA,TONDU' PIETRO,Dalla via Paolo Caggio alla via Ruggerone da Palermo ,1,,37,,5,D,DF,7,Noce
50860,90135,VIA,TONDU' PIETRO,Dalla via Paolo Caggio alla via Ruggerone da Palermo ,2,,40,,5,P,DF,7,Noce
50870,90142,PIAZZA,TONNARA,"Tra le vie Arenella, della Leva e S. Vincenzo de’ Paoli ",1,,50,,7,PR,DF,25,Arenella - Vergine Maria
50880,90142,DISCESA,TONNARA,Nella piazza Tonnara ,2,,6,,7,PR,DF,25,Arenella - Vergine Maria
50890,90123,PIAZZA,TONNARAZZA,Nella via Ponte di Mare ,1,,16,,2,PR,DF,3,Oreto - Stazione
50900,90123,CORTILE,TONNARAZZA,Nella via Ponte di Mare ,10,,13,,2,PR,DF,3,Oreto - Stazione
50910,,VIA,P.M.159     ,Vedi via Toone,,,,,,,RM,,
50910,90151,VIA,TOONE,1a traversa a destra della via Tifone  ,1,,7,,7,D,DF,22,Partanna - Mondello
50910,90151,VIA,TOONE,1a traversa a destra della via Tifone  ,2,,8,,7,P,DF,22,Partanna - Mondello
50920,90121,CORTILE,TORCETTA,"Nel corso dei Mille, tra i civ. 1445 e 1447 ",1,,19,,2,PR,DF,12,Brancaccio - Ciaculli
50930,90133,VIA,TORINO,Dalla via Roma alla via Maqueda ,1,,45,,1,D,DF,1,Tribunali - Castellammare
50930,90133,VIA,TORINO,Dalla via Roma alla via Maqueda ,2,,48,,1,P,DF,1,Tribunali - Castellammare
50940,90135,VICOLO,TORNABENE,Nella via Ruggerone da Palermo ,1,,7,,5,D,DF,7,Noce
50940,90135,VICOLO,TORNABENE,Nella via Ruggerone da Palermo ,2,,8,,5,P,DF,7,Noce
50950,90133,VIA,TORNIERI dei,Dalla via Vittorio Emanuele alla via Zara ,1,,13,,1,D,DF,1,Tribunali - Castellammare
50950,90133,VIA,TORNIERI dei,Dalla via Vittorio Emanuele alla via Zara ,2,,16,,1,P,DF,1,Tribunali - Castellammare
50960,90139,VIA,TORREARSA,Dalla via della Libertà alla via Isidoro La Lumia ,1,,23,,8,D,DF,10,Politeama
50960,90139,VIA,TORREARSA,Dalla via della Libertà alla via Isidoro La Lumia ,2,,34,,8,P,DF,10,Politeama
50970,90133,VIA,TORRE DI GOTTO,Dalla via Roma alla via Antonio Gagini ,1,,3,,1,D,DF,1,Tribunali - Castellammare
50970,90133,VIA,TORRE DI GOTTO,Dalla via Roma alla via Antonio Gagini ,2,,10,,1,P,DF,1,Tribunali - Castellammare
50980,90133,CORTILE,TORREGROSSA,Nel vicolo Grifotta ,1,,8,,1,PR,DF,1,Tribunali - Castellammare
50990,90145,VIA,TORRE INGASTONE,Dalle vie Centorbe e Celona ad oltre le vie CL.42 ed Enrico Medi,5,,11,,6,D,DF,19,Cruillas - S. Giovanni Apostolo
50990,90145,VIA,TORRE INGASTONE,Dalle vie Centorbe e Celona ad oltre le vie CL.42 ed Enrico Medi,2,,14,,6,P,DF,19,Cruillas - S. Giovanni Apostolo
51000,90123,PIAZZA,TORRELUNGA,"Tra il corso dei Mille e le vie Sperone, Maresciallo Armando Diaz ed Emiro Giafar ",1,,9,,2,PR,DF,11,Settecannoli
51010,90135,PIAZZA,TORREMANGO,Nel vicolo Torremango ,1,,21,,5,PR,DF,17,Uditore - Passo di Rigano
51020,90135,VICOLO,TORREMANGO,"Dalla via Casalini, prima del civ. 39, alla piazza Torremango ",1,,25,,5,D,DF,17,Uditore - Passo di Rigano
51020,90135,VICOLO,TORREMANGO,"Dalla via Casalini, prima del civ. 39, alla piazza Torremango ",2,,8,,5,P,DF,17,Uditore - Passo di Rigano
51030,90151,VIA,TORRE DI MONDELLO,Dalla piazza Mondello alla via Mondello ,2,,40,,7,P,DF,22,Partanna - Mondello
51040,90133,VIA,TORREMUZZA,"Dalla via Nicolò Cervello alla salita Mura delle Cattive, alla via Butera ed alla piazzetta della Pietà ",1,,35,,1,D,DF,1,Tribunali - Castellammare
51040,90133,VIA,TORREMUZZA,"Dalla via Nicolò Cervello alla salita Mura delle Cattive, alla via Butera ed alla piazzetta della Pietà ",2,,34,,1,P,DF,1,Tribunali - Castellammare
51050,90146,VIA,TORRENTE del,Traversa a sinistra di via del Carrubo ,1,,7,,6,D,DF,20,Resuttana - S. Lorenzo
51050,90146,VIA,TORRENTE del,Traversa a sinistra di via del Carrubo ,2,,6,,6,P,DF,20,Resuttana - S. Lorenzo
51060,,VIA,A.75    ,Vedi via Torrente d'Inverno,,,,,,,RM,,
51060,90136,VIA,TORRENTE D'INVERNO,Dalla via S. Martino delle Scale al confine con il territorio di Monreale (assorbe il 2° tronco di via Montelepre) ,3,,,,4,D,DF,16,Boccadifalco
51060,90136,VIA,TORRENTE D'INVERNO,Dalla via S. Martino delle Scale al confine con il territorio di Monreale (assorbe il 2° tronco di via Montelepre) ,2,,96,,4,P,DF,16,Boccadifalco
51070,90136,VIA,TORRE DELLE PALME,Traversa della via Francesco Baracca ,1,,45,,4,D,DF,16,Boccadifalco
51070,90136,VIA,TORRE DELLE PALME,Traversa della via Francesco Baracca ,2,,34,,4,P,DF,16,Boccadifalco
51080,90151,VIA,TORRE PILO,Dalla via Mondello alla via Tolomea ,1,,25,,7,D,DF,22,Partanna - Mondello
51080,90151,VIA,TORRE PILO,Dalla via Mondello alla via Tolomea ,2,,46,,7,P,DF,22,Partanna - Mondello
51090,90147,VIA,TORRE TONDA,"Traversa della via Partanna Mondello, tra i civ. 39 e 39a ",2,,4,,7,P,DF,21,Tommaso Natale - Sferracavallo
51100,90148,VIA,TORRETTA,Dalle piazze Marina di Sferracavallo e SS. Cosma e Damiano alle vie Plauto e Tibullo ,1,,53,,7,D,DF,21,Tommaso Natale - Sferracavallo
51100,90148,VIA,TORRETTA,Dalle piazze Marina di Sferracavallo e SS. Cosma e Damiano alle vie Plauto e Tibullo ,2,,108,,7,P,DF,21,Tommaso Natale - Sferracavallo
51110,90145,VIA,TORRICELLI EVANGELISTA,Dal viale Leonardo da Vinci alla via Giotto ,1,,5,,8,D,DF,8,Malaspina - Palagonia
51110,90145,VIA,TORRICELLI EVANGELISTA,Dal viale Leonardo da Vinci alla via Giotto ,2,,38,,8,PR,DF,8,Malaspina - Palagonia
51110,,VIA,UD.89       ,Vedi via Torricelli Evangelista,,,,,,,RM,,
51120,90146,CASE,TORRIGLIONE,Alle falde della Valle del Porco ,1,,10,,6,P,DF,20,Resuttana - S. Lorenzo
51130,90125,LARGO,TORTORE delle,Nel viale della Regione Siciliana S.E. ,1,,8,,3,PR,DF,13,Villagrazia - Falsomiele
51130,,LARGO,V.5       ,Vedi largo Tortore (delle),,,,,,,RM,,
51140,90134,VICOLO,TORTORICI,Dalla via Beati Paoli alla piazza SS. Quaranta Martiri alla Guilla ,1,,0,,1,D,DF,2,Palazzo Reale - Monte di Pietà
51150,90124,CORTILE,TORTORICI,"Nella via Conte Federico, tra i civ. 36 e 38 ",1,,9,,2,PR,DF,12,Brancaccio - Ciaculli
51170,90144,VIA,TOSCANA,Dal viale Campania alla via Empedocle Restivo ,1,,9,,8,D,DF,9,Libertà
51170,90144,VIA,TOSCANA,Dal viale Campania alla via Empedocle Restivo ,2,,22,,8,P,DF,9,Libertà
51170,,VIA,Z.25      ,Vedi via Toscana,,,,,,,RM,,
51180,,VIA,C.R.24    ,Vedi via Toscanini Arturo,,,,,,,RM,,
51180,90144,VIA,TOSCANINI ARTURO,Dalla via Ludwig Van Beethoven alla via Riccardo Zandonai ,1,,0,,8,D,DF,8,Malaspina - Palagonia
51180,90144,VIA,TOSCANINI ARTURO,Dalla via Ludwig Van Beethoven alla via Riccardo Zandonai ,2,,12,,8,P,DF,8,Malaspina - Palagonia
51190,,VIA,C.35      ,Vedi via Toscano Antonino,,,,,,,RM,,
51190,90128,VIA,TOSCANO ANTONINO,Dalla via Generale Vito Artale alla via Giuseppe Di Bartolo,1,,11,,4,D,DF,4,Montegrappa - S. Rosalia
51190,90128,VIA,TOSCANO ANTONINO,Dalla via Generale Vito Artale alla via Giuseppe Di Bartolo ,2,,6,B,4,P,DF,4,Montegrappa - S. Rosalia
51200,90143,VIA,TOSELLI PIETRO MAGGIORE,Dalla via Duca della Verdura alla via Filippo Cordova ,1,,235,,8,D,DF,9,Libertà
51200,90143,VIA,TOSELLI PIETRO MAGGIORE,Dalla via Duca della Verdura alla via Filippo Cordova ,2,,150,,8,P,DF,9,Libertà
51210,90145,PIAZZA,TOSTI FRANCESCO PAOLO,"Tra le vie Malaspina, Arrigo Boito e Benedetto Marcello ",1,,8,,8,D,DF,8,Malaspina - Palagonia
51210,90145,PIAZZA,TOSTI FRANCESCO PAOLO,"Tra le vie Malaspina, Arrigo Boito e Benedetto Marcello ",9,,25,,5,D,DF,7,Noce
51210,,PIAZZA,UD.1         ,Vedi piazza Tosti Francesco Paolo,,,,,,,RM,,
51220,90128,VIA,TOTI ENRICO,"Vi si accede dalle vie Morozzo della Rocca, Giuseppe Mancino e Montegrappa ",1,,119,,4,D,DF,4,Montegrappa - S. Rosalia
51220,90128,VIA,TOTI ENRICO,"Vi si accede dalle vie Morozzo della Rocca, Giuseppe Mancino e Montegrappa ",2,,128,,4,P,DF,4,Montegrappa - S. Rosalia
51230,90125,VIA,TOTTAVILLA,Dalla via Pernice alla via Alcione ,1,,9,,3,D,DF,13,Villagrazia - Falsomiele
51230,90125,VIA,TOTTAVILLA,Dalla via Pernice alla via Alcione ,2,,,,3,P,DF,13,Villagrazia - Falsomiele
51230,,VIA,V.29     ,Vedi via Tottavilla,,,,,,,RM,,
51240,90133,VIA,DANIELE FRANCESCO,"Traversa di via Lungarini, tra i civ. 6 e 8",1,,11,,1,D,DF,1,Tribunali - Castellammare
51240,,VIA,T.R.1,Vedi via Daniele Francesco,,,,,,,RM,,
51250,90133,VIA,TRABIA,Dalla via Maqueda alla via Giuseppe Patania ,1,,39,,1,D,DF,1,Tribunali - Castellammare
51250,90133,VIA,TRABIA,Dalla via Maqueda alla via Giuseppe Patania ,2,,20,,1,P,DF,1,Tribunali - Castellammare
51260,90124,FONDO,TRABIA,Nella via S. Maria di Gesù ,1,,9,,3,PR,DF,13,Villagrazia - Falsomiele
51270,90146,VIA,TRABUCCO,Dalle vie Inserra e Cruillas al viale della Regione Siciliana N.O.,1,,145,,6,D,DF,19,Cruillas - S. Giovanni Apostolo
51270,90146,VIA,TRABUCCO,Dalle vie Inserra e Cruillas al viale della Regione Siciliana N.O.,2,,204,,6,P,DF,19,Cruillas - S. Giovanni Apostolo
51271,90129,LARGO,TRAINA CLAUDIO,Tra la via Agostino Catalano e piazza Generale Euclide Turba ,1,,13,,4,PR,DF,5,Cuba - Calatafimi
51280,90144,VIA,TRAMONTANA,Dalla piazza Ottavio Ziino alla via Umberto Giordano ,1,,89,,8,D,DF,8,Malaspina - Palagonia
51280,90144,VIA,TRAMONTANA,Dalla piazza Ottavio Ziino alla via Umberto Giordano ,2,,32,,8,P,DF,8,Malaspina - Palagonia
51290,90133,VICOLO,TRAMONTE,Dalla via S. Teresa alla via Savona ,1,,13,,1,D,DF,1,Tribunali - Castellammare
51290,90133,VICOLO,TRAMONTE,Dalla via S. Teresa alla via Savona ,2,,12,,1,P,DF,1,Tribunali - Castellammare
51300,90146,FONDO,TRANCHINA,"Nella via Giusino, tra i civ. 57 e 59 ",1,,30,,7,PR,DF,23,Pallavicino
51310,90146,VIA,TRANCHINA GIUSEPPE,"Dalla via della Ferrovia a S. Lorenzo, tra i civ. 52 e 54, al viale della Regione Siciliana N.O., dopo il civ. 7025 ",1,,15,,6,D,DF,20,Resuttana - S. Lorenzo
51310,90146,VIA,TRANCHINA GIUSEPPE,"Dalla via della Ferrovia a S. Lorenzo, tra i civ. 52 e 54, al viale della Regione Siciliana N.O., dopo il civ. 7025 ",2,,58,,6,P,DF,20,Resuttana - S. Lorenzo
51320,90142,CORTILE,TRAPANESE,"Nella via Comandante Simone Gulì, tra i civ. 124 e 126 ",1,,11,,8,D,DF,24,Montepellegrino
51320,90142,CORTILE,TRAPANESE,"Nella via Comandante Simone Gulì, tra i civ. 124 e 126 ",2,,12,,8,P,DF,24,Montepellegrino
51330,90141,VIA,TRAPANI,Dalla via della Libertà alla via Spaccaforno ,1,,15,,8,D,DF,10,Politeama
51330,90141,VIA,TRAPANI,Dalla via della Libertà alla via Spaccaforno ,2,,20,,8,P,DF,10,Politeama
51340,90146,PIAZZA,TRAPANI,Nella via Egeria ,1,,18,,7,PR,DF,23,Pallavicino
51350,90144,PIAZZETTA,TRAPANI,"Nella via Tramontana, tra i civ. 15 e 17 ",1,,13,,8,PR,DF,8,Malaspina - Palagonia
51361,90146,CORTILE,TRAPANI ,"Nella piazza Trapani, tra i civ. 8 e 9 ",1,,22,,7,PR,DF,23,Pallavicino
51362,90142,CORTILE,TRAPANI ,"Nella piazza Acquasanta, tra i civ. 8 e 9 ",1,,18,,8,PR,DF,24,Montepellegrino
51371,90146,CORTILE,TRAPANI (1) ,"Nella via Castelforte, tra i civ. 56 e 56a ",1,,9,,7,PR,DF,23,Pallavicino
51372,90146,CORTILE,TRAPANI (1) ,"Nella via Resuttana, tra i civ. 347 e 349 ",1,,14,,6,PR,DF,20,Resuttana - S. Lorenzo
51380,90146,CORTILE,TRAPANI (2),"Nella via Resuttana, tra i civ. 355a e 357 ",1,,9,,6,PR,DF,20,Resuttana - S. Lorenzo
51390,90146,FONDO,TRAPANI,Al civ. 1 di via Pallavicino ,1,,21,,7,PR,DF,23,Pallavicino
