 TIPO ; tit. ; funz. ; ser. ; int. ; cat. ; ris. ; cap. ; art. ; num. ; Descrizione capitolo di PEG ;" Assestato
2012 ";
U;1;10;4;3;0;0;14090;10;0;SERVIZIO DI TRASPORTO IN AMBULANZA IN ESECUZIONE DEL T.S.O.; 14.000,00 ;
U;1;10;4;3;0;0;14149;0;0;SERVIZI OBBLIGATORI AI SENSI DELLA L.328/00 E L.R. 22/86, E S.M.EI., - RETTE PER SERVIZIO TRASPORTO DISABILI ANCHE IN CONVENZIONE. (A.F. 14147); 451.101,27 ;
U;1;10;4;3;0;0;14151;10;0;INTERVENTI DI SPESA DIVERSI NEL SETTORE SOCIALE, OBBLIGATORI ED ESSENZIALI, AI SENSI DELL'ART. 2 DELLA L. 328/2000 E L.R. 22/86 E S.M.E.I; 700.900,00 ;
U;1;10;4;3;0;0;14169;0;0;ACCOGLIENZA DI RAGAZZE MADRI PRESSO ISTITUTI CONVENZIONATI E RICOVERO DI MADRI AVVIATE IN ISTITUTO CON PROVVEDIMENTO DELL' A.G.M. (A.F. 13081/10) (RICHIESTA DA PARTE DEL SERVIZIO DI RILEVANZA AGLI EFFETTI DELL'IVA); 607.985,25 ;
U;1;10;4;3;0;0;14188;0;0;COFINANZIAMENTO L.328/00 ALTRI COMUNI EX ART. 9.6 DEL D.P.R.S. 4.11.2002 (E.C. 1524); 271.766,00 ;
U;1;10;4;3;0;0;14189;0;0;INTERVENTI L328/00 FINANZIATI CON TRASFERIMENTO REGIONALE (E.C. 1499).; 8.848.127,06 ;
U;1;10;4;3;0;0;14196;10;0;ATTIVITA' EX L. 328/00 FINANZIATE CON ECONOMIE GENERATE DALLE QUOTE A CARICO ENTI EX ART. 9.6 DEL D.P.R.S. 4.11.2002 (E.C. 1528); 3.563,34 ;
U;1;10;4;3;0;0;14281;0;0;ATTIVITA' DI PRONTO SOCCORSO SOCIALE ANCHE ATTRAVERSO ORGANIZZAZIONI DEL PRIVATO SOCIALE.; 302.333,33 ;
U;1;10;4;3;0;0;14431;0;0;PARTECIPAZIONE, PROMOZIONE E SOSTEGNO AD INIZIATIVE E PROGETTI AFFERENTI AREA SOCIALE. A.F. 14343; 20.000,00 ;
U;1;10;4;3;0;0;14520;0;0;RICOVERO ANZIANI ADULTI INABILI E DISAGIATI PSICHICI SU DISPOSIZIONE DEL GIUDICE TUTELARE. (S.C. 14522/10); 354.809,00 ;
U;1;10;4;3;0;0;15059;10;0;ACCORDO QUADRO ANCI/DIPARTIMENTO PER LE POLITICHE GIOVANILI-PIANO LOCALE GIOVANI CITTA' METROPOLITANE FINANZIATO CON FONDI STATALI (E.C. 2505) (S.C. 15058/10); 150.000,00 ;
U;1;10;4;3;0;0;16654;0;0;INTERVENTI E SERVIZI DIVERSI ALLA PERSONA.; 190.000,00 ;
U;1;10;4;4;0;0;2071;0;0;FITTI PASSIVI PER SERVIZI SOCIALI TERRITORIALI (RICHIESTA DA PARTE DEL SERVIZIO DI RILEVANZA AGLI EFFETTI DELL'IVA); 10.645,68 ;
U;1;10;4;4;0;0;6873;20;0;INDENNITA' DI OCCUPAZIONE COMPRESE ACCESSORIE ALLOGGI VIA BRIGATA AOSTA (RICHIESTA DA PARTE DEL SERVIZIO DI RILEVANZA AGLI EFFETTI DELL'IVA); 247.546,57 ;
U;1;10;4;4;0;0;14346;0;0;ATTIVITA' SOCIALI - CENTRO ANZIANI VILLA TASCA - FITTI PASSIVI COMPRESI ONERI ACCESSORI.(RICHIESTA DA PARTE DEL SERVIZIO DI RILEVANZA AGLI EFFETTI DELL'IVA); 24.820,00 ;
U;1;10;4;5;0;0;7093;10;0;FONDO A SOSTEGNO DELLE DONNE CHE AVVIANO UN PERCORSO DI FUORIUSCITA DALLA VIOLENZA DI GENERE ( SUB-EMENDAMENTO 6 ALL'EMENDAMENTO 2, GM 152/12); 50.001,00 ;
U;1;10;4;5;0;0;7095;10;0;FONDO PER IL MICROCREDITO RIVOLTO ALLE DONNE VITTIME DI VIOLENZA PER AVVIARE ATTIVITA' LAVORATIVE E MICROIMPRESE ( SUB-EMENDAMENTO 8 ALL'EMENDAMENTO 2, GM 152/12); 40.000,00 ;
U;1;10;4;5;0;0;7546;10;0;INIZIATIVE A FAVORE DELLE ASSOCIAZIONI CHE OPERANO A FAVORE DEI POVERI - CENTRO MISSIONE BIAGIO CONTE (EMENDAMENTO N. 6 ALLA PROPOSTA N. 819228, GIUSTA C.C. 684 DEL 27/11/2012); 30.000,00 ;
U;1;10;4;5;0;0;7547;10;0;INIZIATIVE A FAVORE DEI CIECHI (EMENDAMENTO N. 7 ALLA PROPOSTA N. 819228, GIUSTA C.C. 684 DEL 27/11/2012); 120.000,00 ;
U;1;10;4;5;0;0;7548;10;0;INTERVENTI DIVERSI NEL SETTORE SOCIALE (EMENDAMENTO N. 9 ALLA PROPOSTA N. 819228, GIUSTA C.C. 684 DEL 27/11/2012); 430.000,00 ;
U;1;10;4;5;0;0;11261;0;0;INTEGRAZIONE ALL' AFFITTO L.R. 431/98 CON TRASFERIMENTO REGIONALE (E.C. 1523); 7.200.000,00 ;
U;1;10;4;5;0;0;13566;0;0;"CONTRIBUTO ""BUONO SOCIO-SANITARIO"" PER NUCLEI FAMILIARI CON ANZIANI NON AUTOSUF. O DISABILI GRAVI, EX ART.10 L.R.10 DEL 31.03.2003 FINANZIATO CON TRASFERIMENTO REGIONALE (E.C.1351)"; 7.800.000,00 ;
U;1;10;4;5;0;0;14071;10;0;PROGETTI A CARATTERE SOCIO ASS.LE P.I.S.T. E P.I.S.U. - LINEA DI INTERVENTO 6,1,4,4, FINANZIATI CON TRASFERIMENTO REGIONALE ASSESSORATO ALLA FAMIGLIA E ALLE POLITICHE SOCIALI PER ( E.C. 1410) ( S.C.14072/10); 2.620.826,37 ;
U;1;10;4;5;0;0;14080;30;0;SETTORE SERVIZI SOCIO-ASSISTENZIALI. INTERVENTI SANITARI URGENTI FUORI COMUNE ASSISTENZA ECONOMICA STRAORD. ART. 7 C. 13, FINANZIATA CON IL 5 PER MILLE, EX D.L. 40/2010, CONVERTITO DALLA L. N. 73/2010 (E.C. 1211/90) (A.F. 14756/10-13622/10-14761/10; 11.521,29 ;
U;1;10;4;5;0;0;14091;10;0;PROGETTO PER L'INTEGRAZIONE DEI CITTADINI DEI PAESI TERZI (FEI PROG. 8436) FINANZIATO CON TRASFERIMENTI MINISTERIALI (E.C. 1403) (S.C. 13617/10); 500.000,00 ;
U;1;10;4;5;0;0;14162;0;0;CONTRIBUTO ALLE SPESE SOSTENUTE ALLE FAMIGLIE PER LE ADOZIONI INTERNAZIONALI EX LR 31/07/2003 N. 10 FINANZIATO CON TRASFERIMENTI REGIONALI(E.C. 1161); 45.471,00 ;
U;1;10;4;5;0;0;14381;0;0;CONTRIBUTO REG. SIC. A FONDO PERDUTO PER LA REALIZZAZIONE DI OPERE DIRETTAMENTE FINALIZZATE AL SUPERAMENTO ED ALL' ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE NEGLI EDIFICI PRIVATI GIA' ESISTENTI - LEGGE 9/1/1989 N. 13. (E.C. 1489); 200.000,00 ;
U;1;10;5;1;0;0;12080;10;0;STIPENDI ED ALTRI ASSEGNI FISSI. SERVIZIO NECROSCOPICO CIMITERIALE - SERVIZIO A DOMANDA IMPIANTI CIMITERIALI; 1.348.133,66 ;
U;1;10;5;1;0;0;12080;20;0;CONTRIBUTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI A CARICO DEL COMUNE. SERVIZIO NECROSCOPICO CIMITERIALE - SERVIZIO A DOMANDA IMPIANTI CIMITERIALI; 363.996,09 ;
U;1;10;5;2;0;0;4200;20;0;SERVIZIO IMPIANTI CIMITERIALI - ACQUISTO MATERIALI DI CONSUMO PER APPARECCHIATURE ELETTRONICHE - SERVIZIO A DOMANDA IMPIANTI CIMITERIALI; 92.000,00 ;
U;1;10;5;2;0;0;12006;10;0;ACQUISTO GASOLIO FORNO CREMATORIO; 20.000,00 ;
U;1;10;5;2;0;0;12008;0;0;TRASPORTI FUNEBRI - ACQUISTO VESTIARIO PER IL PERSONALE. - SERVIZIO A DOMANDA IMPIANTI CIMITERIALI.(SERVIZIO RILEVANTE AGLI EFFETTI DELL'IVA); 35.000,00 ;
U;1;10;5;2;0;0;12140;0;0;SPESE PER CASSE MORTUARIE PER I POVERI.- SERVIZIO A DOMANDA IMPIANTI CIMITERIALI; 5.474,41 ;
U;1;10;5;2;0;0;12150;0;0;ACQUISTO LASTRE FIBROCEMENTO E ALTRI MATERIALI PER TUMULAZIONE E CREMAZIONE SALME NEI CIMITERI COMUNALI.- SERVIZIO A DOMANDA IMPIANTI CIMITERIALI; 150.000,00 ;
U;1;10;5;3;0;0;5138;10;0;SERVIZI FUNEBRI E CIMITERIALI - SERVIZIO A DOMANDA - UTENZE ACQUA; 49.023,38 ;
U;1;10;5;3;0;0;5138;20;0;SERVIZI FUNEBRI E CIMITERIALI - SERVIZIO A DOMANDA - UTENZE- FORZA MOTRICE; 128.913,34 ;
U;1;10;5;3;0;0;5138;30;0;SERVIZI FUNEBRI E CIMITERIALI - SERVIZIO A DOMANDA - UTENZE GAS; 3.631,36 ;
U;1;10;5;3;0;0;5138;40;0;SERVIZI FUNEBRI E CIMITERIALI - SERVIZIO A DOMANDA - UTENZE CONSUMO TELEFONIA E CONNETTIVITA'; 8.661,14 ;
U;1;10;5;3;0;0;5138;41;0;SERVIZI FUNEBRI E CIMITERIALI - SERVIZIO A DOMANDA - UTENZE MANUTENZIONE TELEFONIA; 1.093,84 ;
U;1;10;5;3;0;0;12121;10;0;SI ACCORPA AL CAP. 12003 - UFFICIO GESTIONE IMPIANTI CIMITERIALI - PRESTAZIONE DI SERVIZI. - SERVIZIO A DOMANDA IMPIANTI CIMITERIALI; 115.000,00 ;
U;1;10;5;3;0;0;12161;0;0;GESTIONE DEI SERVIZI CIMITERIALI ED ATTREZZATURE VARIE - PRESTAZIONI DI SERVIZI. - SERVIZIO A DOMANDA; 70.000,00 ;
U;1;10;5;3;0;0;12202;0;0;SERVIZIO IMPIANTI CIMITERIALI - PRESTAZIONI DI SERVIZI.- SERVIZIO A DOMANDA.; 30.000,00 ;
U;1;10;5;3;0;0;15300;10;0;"PROGETTO ""BLOG""CON TRASFERIMENTI REGIONALI FONDI FSE (E.C.1530)"; 102.940,00 ;
U;1;10;5;3;0;0;15722;10;0;MANUTENZIONE ED ADEGUAMENTO A NORMA DEI CIMITERI COMUNALE - SERVIZIO A DOMANDA IMPIANTI CIMITERIALI; 50.000,00 ;
U;1;10;5;6;0;0;4024;0;0;QUOTA INTERESSI MUTUI CONTRATTI CON LA CASSA DD. PP. FUNZIONE 10 SERVIZIO 5; 16.075,67 ;
U;1;11;1;2;0;0;17270;0;0;DESTINAZIONE DEI PROVENTI DA SANZIONE AMMINISTRATIVE, EX ART. 24, CO.5, DEL D.LGS 507/93 - ACQUISTO BENI (E.C. 290/10-20) (S.C. 17119-26704-6222/20); 20.000,00 ;
U;1;11;1;2;0;0;26710;10;0;ACQUISTO CARTELLI PER PASSO CARRABILE; 10.000,00 ;
U;1;11;1;3;0;0;17119;0;0;DESTINAZIONE DEI PROVENTI DA SANZIONE AMMINISTRATIVE, EX ART. 24, CO.5, DEL D.LGS 507/93 - PRESTAZIONI DI SERVIZI (E.C. 290/10-20) (S.C. 17119-17270-26704); 15.000,00 ;
U;1;11;2;1;0;0;16140;10;0;STIPENDI ED ALTRI ASSEGNI FISSI. MERCATO ITTICO - SERVIZIO A DOMANDA; 93.190,00 ;
U;1;11;2;1;0;0;16140;20;0;CONTRIBUTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI A CARICO DEL COMUNE. MERCATO ITTICO - SERVIZIO A DOMANDA; 25.161,30 ;
U;1;11;2;1;0;0;16480;10;0;STIPENDI ED ALTRI ASSEGNI FISSI. MERCATO ORTOFRUTTICOLO - SERVIZIO A DOMANDA; 270.582,86 ;
U;1;11;2;1;0;0;16480;20;0;CONTRIBUTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI A CARICO DEL COMUNE. MERCATO ORTOFRUTTICOLO - SERVIZIO A DOMANDA; 73.057,37 ;
U;1;11;2;2;0;0;4472;10;0;REALIZZAZIONE TABELLE MERCATI (EX G.M. 152/2012 - ASSESSORATO SUAP E SVILUPPO ECONOMICO); 50.000,00 ;
U;1;11;2;2;0;0;4473;10;0;REALIZZAZIONE PALINE TECNOLOGICHE PER TAXI (EX G.M. 152/2012 - ASSESSORATO SUAP E SVILUPPO ECONOMICO); 30.000,00 ;
U;1;11;2;2;0;0;16184;10;0;MERCATO ITTICO - ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME--SERVIZI A DOMANDA-; 5.000,00 ;
U;1;11;2;2;0;0;16185;10;0;MERCATO ORTOFRUTTICOLO - ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME--SERVIZI A DOMANDA; 2.000,00 ;
U;1;11;2;3;0;0;5135;10;0;MERCATO ITTICO - SERVIZIO A DOMANDA - UTENZE ACQUA (SERVIZIO RILEVANTE AGLI EFFETTI DELL'IVA); 36.544,41 ;
U;1;11;2;3;0;0;5135;20;0;MERCATO ITTICO - SERVIZIO A DOMANDA - UTENZE- FORZA MOTRICE (SERVIZIO RILEVANTE AGLI EFFETTI DELL'IVA); 96.098,25 ;
U;1;11;2;3;0;0;5135;30;0;MERCATO ITTICO - SERVIZIO A DOMANDA - UTENZE GAS (SERVIZIO RILEVANTE AGLI EFFETTI DELL'IVA); 2.706,99 ;
U;1;11;2;3;0;0;5135;40;0;MERCATO ITTICO - SERVIZIO A DOMANDA - UTENZE CONSUMO TELEFONIA E CONNETTIVITA' (SERVIZIO RILEVANTE AGLI EFFETTI DELL'IVA); 3.715,06 ;
U;1;11;2;3;0;0;5135;41;0;MERCATO ITTICO - SERVIZIO A DOMANDA - UTENZE MANUTENZIONE TELEFONIA (SERVIZIO RILEVANTE AGLI EFFETTI DELL'IVA); 464,88 ;
U;1;11;2;3;0;0;5136;10;0;MERCATO ORTOFRUTTICOLO - SERVIZIO A DOMANDA - UTENZE ACQUA (SERVIZIO RILEVANTE AGLI EFFETTI DELL'IVA); 62.603,43 ;
U;1;11;2;3;0;0;5136;20;0;MERCATO ORTOFRUTTICOLO - SERVIZIO A DOMANDA - UTENZE- FORZA MOTRICE (SERVIZIO RILEVANTE AGLI EFFETTI DELL'IVA); 164.623,84 ;
U;1;11;2;3;0;0;5136;30;0;MERCATO ORTOFRUTTICOLO - SERVIZIO A DOMANDA - UTENZE GAS (SERVIZIO RILEVANTE AGLI EFFETTI DELL'IVA); 4.637,29 ;
U;1;11;2;3;0;0;5136;40;0;MERCATO ORTOFRUTTICOLO - SERVIZIO A DOMANDA - UTENZE- CONSUMO TELEFONIA E CONNETTIVITA' (SERVIZIO RILEVANTE AGLI EFFETTI DELL'IVA); 3.464,47 ;
U;1;11;2;3;0;0;5136;41;0;MERCATO ORTOFRUTTICOLO - SERVIZIO A DOMANDA - UTENZE - MANUTENZIONE TELEFONIA (SERVIZIO RILEVANTE AGLI EFFETTI DELL'IVA); 437,54 ;
U;1;11;2;3;0;0;16181;10;0;MERCATO ITTICO - PRESTAZIONI DI SERVIZI. - SERVIZI A DOMANDA-; 6.000,00 ;
U;1;11;2;3;0;0;16521;10;0;MERCATO ORTOFRUTTICOLO - PRESTAZIONI DI SERVIZI.- SERVIZI A DOMANDA; 3.500,00 ;
U;1;11;4;5;0;0;18022;0;0;QUOTA CONSORTILE PER L' AREA DI SVILUPPO INDUSTRIALE DI PALERMO.; 70.000,00 ;
U;1;11;5;1;0;0;18080;10;0;STIPENDI ED ALTRI ASSEGNI FISSI. COMMERCIO E SERVIZIO ANNONARIO.; 2.439.583,48 ;
U;1;11;5;1;0;0;18080;20;0;CONTRIBUTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI A CARICO DEL COMUNE. COMMERCIO E SERVIZIO ANNONARIO.; 658.687,54 ;
U;1;11;5;2;0;0;4609;20;0;SPESE DI FUNZIONAMENTO ACQUISTO DI BENI; 37.890,09 ;
U;1;11;5;3;0;0;1001;0;0;INIZIATIVE DIVERSE A FAVORE DELLE ATTIVITA' PRODUTTIVE E COMMERCIALI; 100.000,00 ;
U;1;11;5;3;0;0;4664;20;0;SPESE DI FUNZIONAMENTO PRESTAZIONI DI SERVIZI; 9.259,03 ;
U;1;11;5;3;0;0;4664;30;0;SETTORE SERVIZI ALLE IMPRESE E S.U. AA.PP. - AGGIORNAMENTO PROFESSIONALE(CONVEGNI- SEMINARI-GIORNATE STUDIO); 2.500,00 ;
U;1;11;5;3;0;0;4680;10;0;ATTIVITA' PROMOZIONALI SU FINANZIAMENTO DELLA REGIONE SICILIANA (E.C. 2010); 150.000,00 ;
U;1;11;5;3;0;0;5124;10;0;SETTORE SERVIZI ALLE IMPRESE E SPORTELLO UNICO AA.PP. - UTENZE - ACQUA; 28.037,17 ;
U;1;11;5;3;0;0;5124;20;0;SETTORE SERVIZI ALLE IMPRESE E SPORTELLO UNICO AA.PP. - UTENZE - FORZA MOTRICE; 73.727,37 ;
U;1;11;5;3;0;0;5124;30;0;SETTORE SERVIZI ALLE IMPRESE E SPORTELLO UNICO AA.PP. - UTENZE - GAS; 2.076,83 ;
U;1;11;5;3;0;0;5124;40;0; SETTORE SERVIZI ALLE IMPRESE E SPORTELLO UNICO AA.PP. -UTENZE - CONSUMO TELEFONIA E CONNETTIVITA'; 35.377,77 ;
U;1;11;5;3;0;0;5124;41;0;SETTORE SERVIZI ALLE IMPRESE E SPORTELLO UNICO AA.PP.- UTENZE- MANUTENZIONE TELEFONIA; 4.475,63 ;
U;1;11;5;3;0;0;15048;0;0; UTILIZZO DI TRASFERIMENTI STATALI PER SERVIZI RELATIVI AL COMMERCIO (E.C. 4008); 50.000,00 ;
U;1;11;5;3;0;0;15049;0;0;SPONSORIZZAZIONI PER LE ATTIVITA' PRODUTTIVE (E.C.4009); 50.000,00 ;
U;1;11;5;5;0;0;17961;0;0;CONTRIBUTO PER IL FINANZIAMENTO DI UNA FONDAZIONE PER LA PREVENZIONE DEL FENOMENO DELL' USURA.; 50.000,00 ;
U;1;11;6;3;0;0;18026;0;0;PROGETTI FINANZIATI DALLA UNIONE EUROPEA PER LO SVILUPPO DELLE ATTIVITA' PRODUTTIVE ED ARTIGIANALI. (E.C. 1104); 258.228,00 ;
U;1;11;6;3;0;0;18027;0;0;PROGETTO TACIS DELL' UNIONE EUROPEA - GEMELLAGGIO CON LA CITTA' DI JAROSLAV. (E.C. 1255) (A.F. 18028); 25.822,00 ;
U;2;1;1;1;0;0;10903;10;0;"COLLEGAMENTO STRADALE ""STRADA PROVINCIALE 38 - AUTOSTRADA PA/CT (EMENDAMENTO N. 2 ALLA PROPOSTA N. 819228, GIUSTA C.C. 684, DEL 27/11/2012)"; 190.002,03 ;
U;2;1;1;5;0;0;6200;10;0;UFFICIO DI GABINETTO - ACQUISTO MOBILI E ATTREZZATURE SPECIFICHE; 5.006,87 ;
U;2;1;1;5;0;0;6203;10;0;UFFICIO DI STAFF AL C.C. - ACQUISTO MOBILI E ATTREZZATURE SPECIFICHE; 7.864,97 ;
U;2;1;1;5;0;0;10902;10;0;UFFICIO DI PRESIDENZA - ACQUISTO BENI MOBILI E ATTREZZATURE - EMENDAMENTO N. 9ALLA PROPOSTA N. N. 819228, GIUSTA C.C. 684 DEL 27/11/2012); 160.000,00 ;
U;2;1;1;5;0;0;19677;0;0;GABINETTO DEL SINDACO - ACQUISTO MOBILI ED ATTREZZATURE SPECIFICHE.; 10.000,00 ;
U;2;1;1;5;0;0;23700;10;0;LAVORI DI MANUTENZIONE E PRONTO INTERVENTO SU IMMOBILI DI INTERESSE STORICO, ARTISTICO E MUNUMENTALE DI DI PROPRIETA' COMUNALE ( EX GM 152/2012-ASSESSORATO DELLA GESTIONE DEL TERRITORIO); 400.000,00 ;
U;2;1;2;5;0;0;6201;10;0;SEGRETARIO GENERALE - ACQUISTO MOBILI E ATTREZZATURE SPECIFICHE; 1.000,00 ;
U;2;1;2;5;0;0;6210;10;0;AVVOCATURA COMUNALE - ACQUISTO MOBILI E ATTREZZATURE SPECIFICHE; 10.000,00 ;
U;2;1;2;5;0;0;6228;10;0;SPESE DI INVESTIMENTO ACQUISTO DI ATTREZZATURE INFORMATICHE; 12.417,00 ;
U;2;1;3;1;0;0;19561;0;0;MANUTENZIONE STRAORDINARIA IMPIANTI ELEVATORI EDIFICI DI PROPRIETA' COMUNALE. (SERVIZIO RILEVANTE AGLI EFFETTI DELL'IVA); 57.600,00 ;
U;2;1;3;5;0;0;4702;20;0;SPESE DI FUNZIONAMENTO-ACQUISTO BENI MOBILI E ATTREZZATURE; 5.000,00 ;
U;2;1;3;5;0;0;6211;10;0;RAGIONERIA GENERALE - ACQUISTO MOBILI E ATTREZZATURE SPECIFICHE; 15.000,00 ;
U;2;1;3;5;0;0;23827;10;0;RAGIONERIA GENERALE - ACQUISIZIONI TIT. II INT. 5 DEL BILANCIO COMUNALE E AI FINI DELLA LEGGE N.626/94 - ANCHE PRESCRIZIONI EX ART31 R.U.S.S.; 200.000,00 ;
U;2;1;4;5;0;0;6212;10;0;POTENZIAMENTO UFFICI TRIBUTARI - ART. 35 REGOLAMENTO GENERALE DELLE ENTRATE - QUOTA RELATIVA A POTENZIAMENTO TECNOLOGICO (A.F. 3110/10 - 3110/20 - 3111/10); 40.170,00 ;
U;2;1;4;5;0;0;6212;20;0;POTENZIAMENTO UFFICI TRIBUTARI CON CONTRIBUTO PREMIALITA' (E 1210/40); 50.000,00 ;
U;2;1;4;5;0;0;6212;45;0;SPESE DI FUNZIONAMENTO PER SERVIZIO TARSU- ACQUISTO MOBILI E ATTREZZATURE; 21.285,00 ;
U;2;1;4;5;0;0;6213;10;0;PIATTAFORMA INFORMATICA E RISCOSSIONE DIRETTA ENTRATE; 556.760,19 ;
U;2;1;5;1;0;0;10008;10;0;INTERVENTI DI MANUTENZIONE STRAORDINARIA NON ISCRITTI IN E.A.; 1.140.701,00 ;
U;2;1;5;1;0;0;12005;10;0;PIANO MIGLIOR.TO SICUREZZA STRADALE MEDIANTE IST.NE CENTRO DI PROGRAM.NE, PIANIFIC.NE, MONIT.GIO E GEST.NE INCIDEN.TA' E REALIZ.NE DI UN PERCORSO CICLOPED.LE NEL PARCO FAVORITA - Q.TA REGIONALE (E.C.4002/0) (A.F 2005/10 E 2006/10) - INFRASTRUTTURE; 203.250,00 ;
U;2;1;5;1;0;0;14869;10;0;MANUTENZIONE STRAORDINARIA IMMOBILI AD OPERA DI TERZI EX LEGGE 448/98 ART 19 (E.C. 3421 S.C. 14868/0); 133.190,43 ;
U;2;1;5;1;0;0;19907;10;0;LAVORI DI COMPLETAMENTO DELLA VIA PALINURO DA VIA GALATEA A VIA MONDELLO; 200.000,00 ;
U;2;1;5;1;0;0;20060;0;0;RESTAURO RISTRUTTURAZIONE E MIGLIORIE DEGLI STABILI COMUNALI.; 1.173,30 ;
U;2;1;5;1;0;0;20075;10;0;MAGGIORI LAVORI E ONERI PER IL COMPLET.E ADEG. FUNZIONALE DEI SITI MONUMENTALI VINCOLATI DI PROPRIETA' COMUNALE, TRA CUI IL TEATRO GARIBALDI E GLI ALTRI SITI SEDE DEL PROGETTO KALS'ART - PALERMO CHIAMA PALERMO, UNA CITTA' PER CULTURA (E.C. 4520); 93.422,86 ;
U;2;1;5;1;0;0;20079;80;0;INTERVENTI DEL P.R.U AMBITI BORGO NUOVO E SPERONE E DEL P.P.I AMBITO SAN FILIPPO NERI DI CUI ALL'ACCORDO INTEGRATIVO DI PROGRAMMA SOTTOSCRITTO DA QUESTO ENTE CON LA REGIONE SICILIANA IN DATA 21/03/2011 (EC 4711/0 E 4712/0); 2.478.289,95 ;
U;2;1;5;1;0;0;20085;80;0;"RISORSE DA VINCOLARE A SEGUITO: 1) ABOLIZIONE DELL'ADD.LE SUL CONSUMO DELL'ENERGIA ELETTRICA, EX ART. 4, CO. 10, DEL D.L. 16/2012, CONVERTITO CON MODIFICAZIONI DALLA L. 44/2012; 2) RIMODULAZIONE ALIQUOTE IVA"; 90.901,45 ;
U;2;1;5;1;0;0;20257;10;0;INTERVENTI DI MANUTENZIONE STRAORDINARIA DI EDIFICI DI PROPRIETA' COMUNALE ALLE NORME DI IGIENE E SICUREZZA; 50.000,00 ;
U;2;1;5;1;0;0;20257;20;0;INTERVENTI DI MANUTENZIONE STRAORDINARIA IMMOBILI DI PROPRIETA' COMUNALE; 50.002,03 ;
U;2;1;5;1;0;0;20257;30;0;INTERVENTI DI MANUTENZIONE STRAORDINARIA DI EDIFICI DI PROPRIETA' COMUNALE ALLE NORME DI IGIENE E SICUREZZA; 4.087.747,92 ;
U;2;1;5;1;0;0;20258;20;0;INTERVENTI DI MANUTENZIONE STRAORDINARIA IMPIANTI DI PUBBLICA ILLUMINAZIONE; 25.000,00 ;
U;2;1;5;1;0;0;20260;10;0;INTERVENTI DI MANUTENZIONE IMMOBILI DI PROPRIETA' COMUNALE RICADENTI ALL'INTERNO DEL PERIMENTRO DEL CENTRO STORICO; 100.000,00 ;
U;2;1;5;1;0;0;20850;90;0;AREA DELLO SVILUPPO ECONOMICO-D.LGS 81/2008 - ACQUISIZIONE DI BENI IMMOBILI (CFR. ALLEGATO D 19); 25.000,00 ;
U;2;1;5;1;0;0;20852;10;0;ADEMPIMENTI PER LA SICUREZZA D.LGS 81/2008 - ACQUSIZIONE DI BENI IMMOBILI; 2.025.634,10 ;
U;2;1;5;1;0;0;20901;10;0;OPERE DI RESTAURO CONVENTO SAN BASILIO CON ASSUNZIONE DI MUTUO CON CASSA DEPOSITI E PRESTITI (E.C. 7016); 4.980.000,00 ;
U;2;1;5;1;0;0;20902;10;0;OPERE DI RESTAURO TEATRO POLITEAMA GARIBALDI CON ASSUNZIONE DI MUTUO CON CASSA DEPOSITI E PRESTITI (E.C. 7017); 3.989.132,00 ;
U;2;1;5;1;0;0;22039;0;0;EDIFICI DI PROPRIETA' COMUNALE ADEGUAMENTO DELLE CENTRALI TERMICHE ALLE NORMATIVE VIGENTI (ISPESEL VV. UU. ECC.) INTERVENTI MANUTENTORI DEGLI IMPIANTI DI RISCALDAMENTO E CONDIZIONAMENTO. (SERVIZIO RILEVANTE AGLI EFFETTI DELL'IVA); 570.332,31 ;
U;2;1;5;1;0;0;22204;10;0;MANUTENZIONE STRAORDINARIA DEGLI ALLOGGI DI DIPENDENZA E/O PERTINENZA COMUNALE INTERV 1; 200.000,00 ;
U;2;1;5;1;0;0;23701;10;0;OPERE DI URBANIZZAZIONE ACQUISITE AL PATRIMONIO COMUNALE ( EX GM 152/2012-ASSESSORATO DELLA GESTIONE DEL TERRITORIO); 50.000,00 ;
U;2;1;5;1;0;0;24911;10;0;LAVORI DI MANUATENZIONE STARORDINARIA PER L'INCREMENTO DELLA SICUREZZA DELLA PALESTRA DEL PLESSO CENTRALE DELL'I.C. L.SCIASCIA A PALERMO - QUOTA FINANZIATA CON FONDI COMUNALI (O.P. COMPLESSIVA DI � 246.250); 42.799,00 ;
U;2;1;5;5;0;0;20851;90;0;AREA DELLO SVILUPPO ECONOMICO-D.LGS 81/2008 -ACQUSITO DI BENI MOBILI (CFR. ALLEGATO D 19); 18.755,00 ;
U;2;1;5;5;0;0;20853;10;0;ADEMPIMENTI PER LA SICUREZZA D.LGS81/2008 ACQUISIZIONE BENI DUREVOLI; 270.939,00 ;
U;2;1;6;2;0;0;20661;10;0;SERVIZIO ESPROPRIAZIONI - ESPROPRI E SERVITU' ONEROSE; 3.372.843,24 ;
